﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,27,Bug in case of consecutive generations,dsx,,,defect,Nicolas Pouillon,new,2011-06-22T11:42:02+02:00,2011-06-22T11:42:02+02:00,"If the user requires two generations, ie for MutekH and MutekS:

{{{
m.generate(MutekS())
m.generate(MutekH())
}}}

Then the second does not succeed. Note that both work in case they are specified alone. The generation error looks like:

{{{
Traceback (most recent call last):
  File ""./mjpeg.py"", line 60, in <module>
    m.generate(MutekH())
  File ""/home/joel/projects/dsx/lib/python/dsx/ware.py"", line 169, in generate
    d.drive(self, **kwargs)
  File ""/home/joel/projects/dsx/lib/python/dsx/mapper/driver.py"", line 98, in drive
    rom = m.final_hard[m.code_section_name]
  File ""/home/joel/projects/dsx/lib/python/dsx/ware.py"", line 94, in __getitem__
    return self.__nodes_per_name[name]
KeyError: 'cram1'
}}}
",porquet
Active Tickets,2,Generation de VHDL,codegen-soclib,,,task,Nicolas Pouillon,new,2006-07-31T11:01:43+02:00,2007-01-12T22:38:40+01:00,"Generer le toplevel VHDL pour simulation/synthese
 * Besoin des composants endeveloppement
",Nicolas Pouillon
Active Tickets,22,[installation DSX] AttributeError: Config instance has no attribute 'doConfigure',dsx,,,task,Nicolas Pouillon,new,2010-03-08T19:30:05+01:00,2010-03-09T00:41:03+01:00,"Lors de l'exécution de $HOME/dsx/examples/hello/hello.py pour tester DSX, j'ai rencontré l'erreur suivant:

{{{
Traceback (most recent call last):
  File ""/home/wael/dsx/examples/hello/hello.py"", line 14, in <module>
    from dsx import *
  File ""/home/wael/dsx/lib/python/dsx/__init__.py"", line 25, in <module>
    os.path.dirname(__file__), '../../task_library')))
  File ""/home/wael/dsx/lib/python/dsx/descs.py"", line 16, in import_tasks
    find_parse.find_parse(path, ""*.task"", r)
  File ""/home/wael/dsx/lib/python/dsx/util/find_parse.py"", line 25, in find_parse
    execfile(path, globs, locs)
  File ""/home/wael/dsx/lib/task_library/idct/idct.task"", line 3, in <module>
    from soclib.hwtask import HwTask, MwmrCoproc, SyntheticTask
  File ""/home/wael/dsx/lib/python/soclib/__init__.py"", line 2, in <module>
    import prepare_soclib as pc
  File ""/home/wael/dsx/lib/python/soclib/prepare_soclib.py"", line 9, in <module>
    soclib_cc.config.change_config(config['soclib_type'])
  File ""/home/wael/Soclib/Soclib/utils/lib/python/soclib_cc/config/__init__.py"", line 110, in change_config
    newconf.doConfigure(_cur_soclib, _configs._desc_paths)
AttributeError: Config instance has no attribute 'doConfigure'
}}}

j'ai vérifié dsx.conf et les variables d'environnement SOCLIB, SYSTEMC, SYSTEMCASS et DSX_DIR",Wael Eleuchi <eleuchi.wael@…>
Active Tickets,36,support DSX à TLM-DT,dsx,,,task,Nicolas Pouillon,new,2012-07-21T11:45:33+02:00,2012-07-21T11:45:33+02:00,"Bonjour,

SVP,Est-ce que quelqu'un peut m'expliquer si DSX peut supporter des éléments en TLM-DT?? 

Merci d'avance!",anonymous
Active Tickets,37,DSX -TLMDT,dsx,,,task,Nicolas Pouillon,new,2012-07-21T13:43:37+02:00,2012-07-21T13:43:37+02:00,"Salut,
je veux savoir est ce DSX support les composants TLMDT de soclib?",ella.soc.2010@…
Active Tickets,38,Soclib,codegen-soclib,,,task,Nicolas Pouillon,new,2012-07-23T15:14:38+02:00,2012-07-23T15:14:38+02:00,"Salut 
Comment ajoute la bibiotheque C a la machine virtuelle de soclib
",anonymous
Active Tickets,39,SOCLIB,codegen-soclib,,,task,Nicolas Pouillon,new,2012-07-23T15:16:13+02:00,2012-07-23T15:16:13+02:00,Salut Comment ajoute la bibiotheque C a la machine virtuelle de soclib ,ella.soc.2010@…
Active Tickets,42,DsxvmHardware,dsx,,,task,Nicolas Pouillon,new,2012-09-10T10:20:25+02:00,2012-09-10T10:20:25+02:00,This ticket explain how to describe the Hardware for DSX-VM,karaoui
Active Tickets,43,DSX,dsx,,,task,Nicolas Pouillon,new,2012-09-10T23:35:56+02:00,2012-09-10T23:35:56+02:00,"Salut 
Comment creer un accelerateur à l'aide de DSX?",ella.soc.2010@…
Active Tickets,44,Dsxvm,dsx,,,task,Nicolas Pouillon,new,2012-10-08T10:06:30+02:00,2012-10-08T10:06:30+02:00,"This page explain how to describe the hardware in Dsx-vm.

== General description ==
We first start by creating a Hardware object:

Hardware(cluster_x, cluster_y, nb_proc)
  - cluster_x : number of cluster in the abscisse axe (`int`)
  - cluster_y : number of cluster in the ordinate axe (`int`)
  - nb_proc : number of proc by cluster

Both cluster_x and cluster_y parameter represent the number of cluster in the platform. If you have a non-clustered platform, you should then set each value to `1`.  

== Peripehrals ==
Once we have described the platform, we could attach different peripheral to it:
 * TIMER : a timer peripheral, useful for the scheduling of the processors
   Timer(name,  pbase, channel_size, nb_channel)
 * ICU : a concentrator of interrupt line, mandatory if we got irqs on the platform
   ICU(name,  pbase, channel_size, nb_channel)
 * XICU : a concentrator of interrupt line and a timer, this component and the couple Timer/Icu can't be in the same platform
   XICU(name,  pbase, channel_size, nb_channel)
 * Dma : a dma
   Dma(name,  pbase, channel_size, nb_channel)
 * Tty : a multi-tty terminal
   Tty(name,  pbase, channel_size, nb_channel)
 * Fbf : a frame-buffer
   Fbf(name,  pbase, channel_size, nb_channel)
 * RAM : a RAM memory
   RAM(name,  pbase, size)
 * ROM : a ROM memory, we must have one at 0xbfc00000 address with the a minimal size of 0x1000
   ROM(name,  pbase, size)
 * MwmrCoprocTaskWrapper : declare a coproc which is able to simulate the a C task by wrapping it in a SystemC coproc. The coproc (a SystemC module) will only be generated if a task have been mapped
   MwmrCoprocTaskWrapper(name,  pbase, channel_size, nb_channel, sc_name)
  
The parameters are the following:
  - name : name of the component
  - pbase : physical base address of the component
  - channel_size : the size of one channel, or the size of the component if it doesn't support multiple channel
  - nb_channel : number of channel, set to '1' if no channel
  - size : size of the memory
  - sc_name : the SystemC name of the coproc
 
== Irqs ==
This is a special component able who is able to describe the the routing of the interrupt line.
  * Irq(proc_id, cluster_id, icu_irq_id, peri, channel_id)
    - proc_id : the proc_id at which the irq is attached
    - icu_id : the icu_id line at which the irq is attached
    - cluster_id : the cluster_id which contain the proc, icu and the peri
    - peri : the class of the peripheral from which the request is sent
    - channel_id : the channel_id of the peripheral

Here's an example for a one cluster platform: 

Another example for a multi-cluster platform:




",karaoui
