﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
ariel,12,Rework HTML docmentation generation,dsx,new,,,task,major,Nicolas Pouillon,2007-01-12T22:40:35+01:00,22:40:35+01:00,Nicolas Pouillon
ariel,20,Unmapped Cpus aren't checked for,muteks,closed,wontfix,,task,major,Nicolas Pouillon,2008-08-28T13:24:46+02:00,09:59:51+01:00,Nicolas Pouillon
ariel,19,Srl over hexo,srl,closed,fixed,,task,major,Nicolas Pouillon,2008-08-28T13:24:14+02:00,12:46:32+01:00,Nicolas Pouillon
ariel,17,Split DSX soclib generation and DSX software creation,dsx,closed,fixed,,task,major,Nicolas Pouillon,2008-08-28T13:24:05+02:00,12:07:25+01:00,Nicolas Pouillon
ariel,16,Move Srl to its own distribution directory,srl,closed,fixed,,task,major,Nicolas Pouillon,2008-08-28T13:23:54+02:00,12:06:36+01:00,Nicolas Pouillon
ariel,13,"Uniformize generators, they are a complete mess",dsx,closed,wontfix,,task,major,Nicolas Pouillon,2008-08-28T13:23:35+02:00,22:43:09+01:00,Nicolas Pouillon
ariel,14,Python-class configuration,dsx,closed,fixed,,task,major,Nicolas Pouillon,2007-02-16T00:21:36+01:00,22:53:09+01:00,Nicolas Pouillon
ariel,15,code replication does not work,dsx,closed,fixed,,defect,major,Nicolas Pouillon,2007-02-15T17:43:50+01:00,16:39:26+01:00,Nicolas Pouillon
ariel,18,Rework hardware signal connection directives,dsx,closed,fixed,,task,minor,Nicolas Pouillon,2007-02-12T12:43:15+01:00,15:14:35+01:00,Nicolas Pouillon
Fin stage sept 2006,10,Flushed Mwmr fifos,muteks,closed,fixed,,task,major,Nicolas Pouillon,2006-10-01T21:23:21+02:00,19:15:37+02:00,Nicolas Pouillon
Fin stage sept 2006,11,Per-task cflags,dsx,closed,fixed,,task,major,Nicolas Pouillon,2006-09-08T00:21:18+02:00,09:46:00+02:00,Nicolas Pouillon
Fin stage sept 2006,5,Create virtual coprocs,dsx,closed,fixed,,task,major,Nicolas Pouillon,2006-09-06T02:05:15+02:00,20:40:52+02:00,Nicolas Pouillon
Fin stage sept 2006,1,Integrer Mutek/D,codegen-mutekd,closed,fixed,,task,major,Nicolas Pouillon,2006-08-30T10:43:04+02:00,11:00:36+02:00,Nicolas Pouillon
Fin stage sept 2006,4,Placeholders,dsx,closed,fixed,,task,major,Nicolas Pouillon,2006-08-24T20:12:19+02:00,00:36:34+02:00,Nicolas Pouillon
Fin stage sept 2006,3,Integrer la nouvelle SocLib (caba / tlm / tlmt),codegen-soclib,closed,fixed,,task,major,Nicolas Pouillon,2006-08-09T19:37:03+02:00,13:59:37+02:00,Nicolas Pouillon
,27,Bug in case of consecutive generations,dsx,new,,,defect,critical,Nicolas Pouillon,2011-06-22T11:42:02+02:00,11:42:02+02:00,porquet
,22,[installation DSX] AttributeError: Config instance has no attribute 'doConfigure',dsx,new,,,task,major,Nicolas Pouillon,2010-03-09T00:41:03+01:00,19:30:05+01:00,Wael Eleuchi <eleuchi.wael@…>
,36,support DSX à TLM-DT,dsx,new,,,task,major,Nicolas Pouillon,2012-07-21T11:45:33+02:00,11:45:33+02:00,anonymous
,37,DSX -TLMDT,dsx,new,,,task,major,Nicolas Pouillon,2012-07-21T13:43:37+02:00,13:43:37+02:00,ella.soc.2010@…
,38,Soclib,codegen-soclib,new,,,task,major,Nicolas Pouillon,2012-07-23T15:14:38+02:00,15:14:38+02:00,anonymous
,39,SOCLIB,codegen-soclib,new,,,task,major,Nicolas Pouillon,2012-07-23T15:16:13+02:00,15:16:13+02:00,ella.soc.2010@…
,42,DsxvmHardware,dsx,new,,,task,major,Nicolas Pouillon,2012-09-10T10:20:25+02:00,10:20:25+02:00,karaoui
,43,DSX,dsx,new,,,task,major,Nicolas Pouillon,2012-09-10T23:35:56+02:00,23:35:56+02:00,ella.soc.2010@…
,44,Dsxvm,dsx,new,,,task,major,Nicolas Pouillon,2012-10-08T10:06:30+02:00,10:06:30+02:00,karaoui
,45,variation nombre processeur sous tlmdt-soclib,codegen-soclib,new,,,task,major,Nicolas Pouillon,2012-11-19T09:19:33+01:00,09:19:33+01:00,insaf
,23,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:34:48+02:00,14:40:57+01:00,-
,50,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:34:32+02:00,22:54:24+02:00,-
,46,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:34:16+02:00,21:42:24+02:00,-
,66,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:33:50+02:00,08:02:32+02:00,-
,65,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:33:37+02:00,07:48:45+02:00,-
,64,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:33:25+02:00,07:41:39+02:00,-
,63,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:33:11+02:00,07:26:22+02:00,-
,62,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:32:59+02:00,07:22:46+02:00,-
,61,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:32:47+02:00,06:07:04+02:00,-
,60,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:32:33+02:00,05:54:33+02:00,-
,59,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:32:17+02:00,04:36:20+02:00,-
,58,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:32:04+02:00,04:06:19+02:00,-
,57,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:31:51+02:00,03:17:08+02:00,-
,56,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:31:39+02:00,03:04:16+02:00,-
,55,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:31:26+02:00,02:27:13+02:00,-
,54,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:31:10+02:00,01:54:59+02:00,-
,53,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:30:59+02:00,00:45:23+02:00,-
,52,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:30:47+02:00,00:02:26+02:00,-
,51,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-10T08:30:32+02:00,23:53:31+02:00,-
,49,-,dsx,closed,fixed,,task,major,Nicolas Pouillon,2013-04-09T22:29:52+02:00,22:28:21+02:00,-
,47,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-09T22:29:18+02:00,21:50:26+02:00,-
,48,-,dsx,closed,invalid,,task,major,Nicolas Pouillon,2013-04-09T22:28:51+02:00,22:07:49+02:00,-
,41,DSX,dsx,closed,fixed,,task,major,Nicolas Pouillon,2012-08-09T18:51:52+02:00,03:54:54+02:00,ella.soc.2010@…
,40,.....,dsx,closed,invalid,,task,major,Nicolas Pouillon,2012-08-01T22:40:29+02:00,20:23:14+02:00,
,34,spam,dsx,closed,invalid,,task,major,Nicolas Pouillon,2012-07-07T09:28:24+02:00,23:35:21+02:00,anonymous
,35,spam,dsx,closed,invalid,,task,major,Nicolas Pouillon,2012-07-07T09:27:41+02:00,00:03:37+02:00,anonymous
