﻿id,Summary,Owner,Type,Priority,Component,Version
10,"Component ""Read_queue""",somebody,task,major,component1,
11,"Component ""Reservation_station""",rosiere,task,major,component1,
12,"Component ""Read_unit""",somebody,task,major,component1,
13,"Component ""Load_store_unit""",somebody,task,major,component1,
14,"Component ""Functionnal_unit""",somebody,task,major,component1,
15,"Component ""Execute_loop""",somebody,task,major,component1,
16,"Component ""Execute_queue""",somebody,task,major,component1,
17,"Component ""Write_queue""",somebody,task,major,component1,
18,"Component ""Write_unit""",somebody,task,major,component1,
19,"Component ""Register_file""",somebody,task,major,component1,
20,"Component ""Status_list""",somebody,task,major,component1,
21,"Component ""Register_unit""",somebody,task,major,component1,
22,"Component ""Execute_loop""",somebody,task,major,component1,
