﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,Installation Qt4,"kane, lafaye",task,blocker,Viewer - Spécification,component1
7,Définition des formations des fichiers d'entrées,"kane, viewer_team",defect,blocker,Viewer - Spécification,component1
8,Rapport Spécification,viewer_team,task,critical,Viewer - Spécification,component1
1,Trace,kane,task,major,"Morpheo - Component ""Predictor"" - Analyse",component1
2,"Component ""Two level branch predictor""",kane,defect,major,"Morpheo - Component ""Predictor"" - Analyse",component1
3,"Component ""Branch Target Buffer""",kane,defect,major,"Morpheo - Component ""Predictor"" - Analyse",component1
4,"Component ""Return Address Stack""",kane,defect,major,"Morpheo - Component ""Predictor"" - Analyse",component1
5,"Component ""Branch Context""",kane,defect,major,"Morpheo - Component ""Predictor"" - Analyse",component1
9,Interface des fonctions,viewer_team,defect,major,Viewer - Spécification,component1
10,"Component ""Read_queue""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
11,"Component ""Reservation_station""",rosiere,task,major,"Morpheo - Part ""Execution_loop""",component1
12,"Component ""Read_unit""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
13,"Component ""Load_store_unit""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
14,"Component ""Functionnal_unit""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
15,"Component ""Execute_loop""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
16,"Component ""Execute_queue""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
17,"Component ""Write_queue""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
18,"Component ""Write_unit""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
19,"Component ""Register_file""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
20,"Component ""Status_list""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
21,"Component ""Register_unit""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
22,"Component ""Execute_loop""",somebody,task,major,"Morpheo - Part ""Execution_loop""",component1
