﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Viewer - Spécification,8,Rapport Spécification,component1,closed,fixed,,task,critical,viewer_team,2007-05-30T23:02:56+02:00,12:47:11+01:00,kane
Viewer - Spécification,9,Interface des fonctions,component1,closed,fixed,,defect,major,viewer_team,2007-05-30T23:02:52+02:00,16:25:07+01:00,kane
Viewer - Spécification,7,Définition des formations des fichiers d'entrées,component1,closed,fixed,,defect,blocker,"kane, viewer_team",2007-05-30T23:02:13+02:00,10:34:18+01:00,kane
Viewer - Spécification,6,Installation Qt4,component1,closed,fixed,,task,blocker,"kane, lafaye",2007-03-05T12:46:13+01:00,10:33:35+01:00,kane
"Morpheo - Part ""Execution_loop""",22,"Component ""Execute_loop""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:17:46+01:00,09:25:54+02:00,rosiere
"Morpheo - Part ""Execution_loop""",21,"Component ""Register_unit""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:17:36+01:00,09:23:01+02:00,rosiere
"Morpheo - Part ""Execution_loop""",20,"Component ""Status_list""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:17:28+01:00,09:21:45+02:00,rosiere
"Morpheo - Part ""Execution_loop""",19,"Component ""Register_file""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:17:19+01:00,09:18:31+02:00,rosiere
"Morpheo - Part ""Execution_loop""",18,"Component ""Write_unit""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:17:11+01:00,09:17:43+02:00,rosiere
"Morpheo - Part ""Execution_loop""",17,"Component ""Write_queue""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:17:03+01:00,09:16:50+02:00,rosiere
"Morpheo - Part ""Execution_loop""",16,"Component ""Execute_queue""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:16:54+01:00,08:44:03+02:00,rosiere
"Morpheo - Part ""Execution_loop""",15,"Component ""Execute_loop""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:16:40+01:00,08:42:56+02:00,rosiere
"Morpheo - Part ""Execution_loop""",14,"Component ""Functionnal_unit""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:16:23+01:00,08:42:04+02:00,rosiere
"Morpheo - Part ""Execution_loop""",13,"Component ""Load_store_unit""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:16:14+01:00,08:41:28+02:00,rosiere
"Morpheo - Part ""Execution_loop""",12,"Component ""Read_unit""",component1,closed,fixed,,task,major,somebody,2010-03-19T11:16:05+01:00,08:40:14+02:00,rosiere
"Morpheo - Part ""Execution_loop""",11,"Component ""Reservation_station""",component1,closed,fixed,,task,major,rosiere,2010-03-19T11:15:55+01:00,08:39:27+02:00,rosiere
"Morpheo - Part ""Execution_loop""",10,"Component ""Read_queue""",component1,closed,fixed,,task,major,somebody,2007-09-11T09:26:37+02:00,08:38:12+02:00,rosiere
"Morpheo - Component ""Predictor"" - Analyse",5,"Component ""Branch Context""",component1,closed,fixed,,defect,major,kane,2010-03-19T11:15:43+01:00,18:22:35+01:00,kane
"Morpheo - Component ""Predictor"" - Analyse",4,"Component ""Return Address Stack""",component1,closed,fixed,,defect,major,kane,2010-03-19T11:15:34+01:00,18:20:50+01:00,kane
"Morpheo - Component ""Predictor"" - Analyse",3,"Component ""Branch Target Buffer""",component1,closed,fixed,,defect,major,kane,2010-03-19T11:15:10+01:00,18:20:04+01:00,kane
"Morpheo - Component ""Predictor"" - Analyse",1,Trace,component1,closed,fixed,,task,major,kane,2007-03-10T12:36:04+01:00,18:17:53+01:00,kane
"Morpheo - Component ""Predictor"" - Analyse",2,"Component ""Two level branch predictor""",component1,closed,fixed,,defect,major,kane,2007-03-10T12:35:29+01:00,18:19:25+01:00,kane
