﻿id,Summary,Status,Type,Priority,Milestone,Component
57,Rework device API: one device in many classes,new,task,blocker,Topology handling,drivers
3,Rework boot sequence,assigned,task,major,Scattered initialization process,hexo
38,Add a generic synchronous command to all drivers,new,enhancement,major,,drivers
40,Add a topology description API,new,task,major,Topology handling,drivers
43,Remove lidudp / libtcp GPCT objects,new,task,major,Libnetwork rework,libnetwork
44,Dont pass interfaces all the way around,new,task,major,Libnetwork rework,libnetwork
45,Use enums where possible,new,task,major,Libnetwork rework,libnetwork
46,"Always pass structures, never implicit / looked-up references",new,task,major,Libnetwork rework,libnetwork
47,Scoping of declarations and header cleaning,new,task,major,Libnetwork rework,libnetwork
48,Add error return codes,new,enhancement,major,Libnetwork rework,libnetwork
50,Move nfs to its own library,new,task,major,Libnetwork rework,libnetwork
55,Add a clock driver API,new,task,major,Topology handling,drivers
59,Devices irqs handling and irqs topology,new,enhancement,major,Topology handling,drivers
60,Le cache de fs ne compile pas,new,defect,major,,drivers
53,API to attach priorities to irq lines,new,enhancement,minor,,drivers
