﻿id,Summary,Owner,Type,Priority,Milestone,Component
35,"remove volatile, add barrier",becoulet,defect,critical,,hexo
1,Add sscanf and fscanf functions,somebody,task,major,,libc
10,Make the build system notice configuration file changes,Nicolas Pouillon,defect,major,,Build system
13,Factor dispatch thread creation,Nicolas Pouillon,enhancement,major,,libnetwork
14,Have a generic Semaphore service in mutek/,becoulet,enhancement,major,,hexo
20,Enhance memory allocator,refauvel,enhancement,major,,mutek
21,Cleanup IPI handling in scheduler code,Nicolas Pouillon,task,major,Preemptive scheduler usage,mutek
27,Add a buildtest rule in Makefile,Nicolas Pouillon,task,major,,Build system
28,IPI and IRQ handling improvements,coredev,enhancement,major,Preemptive scheduler usage,hexo
30,Test feature config tokens in headers,somebody,task,major,,global
31,define a policy for value token provided multiple times,becoulet,enhancement,major,,Build system
32,remove lock_spin_irq,becoulet,enhancement,major,Preemptive scheduler usage,hexo
36,replace __sync_bool_compare_and_swap by asm code,Nicolas Pouillon,task,major,,hexo
41,Fix memchecker for arm exceptions,Nicolas Pouillon,defect,major,Preemptive scheduler usage,cpu/arm
42,Migrate to the newer GCT library,becoulet,task,major,,global
52,Add NiosII support in preempt branch,becoulet,task,major,Preemptive scheduler usage,cpu/nios
2,Rework VFS,Nicolas Pouillon,task,minor,,libvfs
4,Move device definition out of hexo,becoulet,enhancement,minor,,hexo
9,Split platform/application configuration file,Nicolas Pouillon,enhancement,minor,,Build system
11,Handle exceptions through a context switch,Nicolas Pouillon,enhancement,minor,Preemptive scheduler usage,hexo
12,Make buffer-cache a Block device,Nicolas Pouillon,enhancement,minor,,drivers
25,Implement IPI logic for x86,becoulet,enhancement,minor,Preemptive scheduler usage,cpu/x86
33,Add support for pthread_key_* functions,Nicolas Pouillon,enhancement,minor,,Build system
23,Ability to disable IPIs in SoCLib Xicu driver,Nicolas Pouillon,enhancement,trivial,Preemptive scheduler usage,drivers
