﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Integrer Mutek/D,Nicolas Pouillon,task,major,Fin stage sept 2006,codegen-mutekd
3,Integrer la nouvelle SocLib (caba / tlm / tlmt),Nicolas Pouillon,task,major,Fin stage sept 2006,codegen-soclib
4,Placeholders,Nicolas Pouillon,task,major,Fin stage sept 2006,dsx
5,Create virtual coprocs,Nicolas Pouillon,task,major,Fin stage sept 2006,dsx
7,PPC port,Nicolas Pouillon,task,major,,muteks
8,Doc doc doc,Nicolas Pouillon,task,major,,dsx
10,Flushed Mwmr fifos,Nicolas Pouillon,task,major,Fin stage sept 2006,muteks
11,Per-task cflags,Nicolas Pouillon,task,major,Fin stage sept 2006,dsx
13,"Uniformize generators, they are a complete mess",Nicolas Pouillon,task,major,ariel,dsx
14,Python-class configuration,Nicolas Pouillon,task,major,ariel,dsx
15,code replication does not work,Nicolas Pouillon,defect,major,ariel,dsx
16,Move Srl to its own distribution directory,Nicolas Pouillon,task,major,ariel,srl
17,Split DSX soclib generation and DSX software creation,Nicolas Pouillon,task,major,ariel,dsx
19,Srl over hexo,Nicolas Pouillon,task,major,ariel,srl
20,Unmapped Cpus aren't checked for,Nicolas Pouillon,task,major,ariel,muteks
23,-,Nicolas Pouillon,task,major,,dsx
24,TP DSX,Nicolas Pouillon,task,major,,dsx
25,TP DSX,Nicolas Pouillon,task,major,,dsx
28,spam,Nicolas Pouillon,task,major,,dsx
29,Soclib TLMT,Nicolas Pouillon,task,major,,codegen-soclib
30,Soclib TLMT,Nicolas Pouillon,task,major,,codegen-soclib
31,spam,Nicolas Pouillon,task,major,,dsx
32,Spam,Nicolas Pouillon,task,major,,dsx
33,spam,Nicolas Pouillon,task,major,,dsx
34,spam,Nicolas Pouillon,task,major,,dsx
35,spam,Nicolas Pouillon,task,major,,dsx
40,.....,Nicolas Pouillon,task,major,,dsx
41,DSX,Nicolas Pouillon,task,major,,dsx
46,-,Nicolas Pouillon,task,major,,dsx
47,-,Nicolas Pouillon,task,major,,dsx
48,-,Nicolas Pouillon,task,major,,dsx
49,-,Nicolas Pouillon,task,major,,dsx
50,-,Nicolas Pouillon,task,major,,dsx
51,-,Nicolas Pouillon,task,major,,dsx
52,-,Nicolas Pouillon,task,major,,dsx
53,-,Nicolas Pouillon,task,major,,dsx
54,-,Nicolas Pouillon,task,major,,dsx
55,-,Nicolas Pouillon,task,major,,dsx
56,-,Nicolas Pouillon,task,major,,dsx
57,-,Nicolas Pouillon,task,major,,dsx
58,-,Nicolas Pouillon,task,major,,dsx
59,-,Nicolas Pouillon,task,major,,dsx
60,-,Nicolas Pouillon,task,major,,dsx
61,-,Nicolas Pouillon,task,major,,dsx
62,-,Nicolas Pouillon,task,major,,dsx
63,-,Nicolas Pouillon,task,major,,dsx
64,-,Nicolas Pouillon,task,major,,dsx
65,-,Nicolas Pouillon,task,major,,dsx
66,-,Nicolas Pouillon,task,major,,dsx
6,MutekS Scheduler,Nicolas Pouillon,enhancement,minor,,muteks
18,Rework hardware signal connection directives,Nicolas Pouillon,task,minor,ariel,dsx
21,bug in soclib.component.Component,Nicolas Pouillon,task,trivial,,dsx
26,TP DSX,Nicolas Pouillon,helpdesk,helpdesk,,dsx
